datetime, load1, load15, mem, memfree, memused, memcached, swap, swapfree, swapused, memavail
2023-01-01 00:00:00, 0.22, 0.51, 16008.8, 874.3, 2940.6, 12193.8, 512.0, 341.7, 170.2, 6432.4
2023-01-01 00:05:00, 1.49, 0.78, 16008.8, 319.4, 3388.8, 12300.5, 512.0, 483.5, 28.5, 5979.3
2023-01-01 00:10:00, 1.63, 0.99, 16008.8, 184.7, 3364.6, 12459.4, 512.0, 473.0, 39.0, 6001.2
2023-01-01 00:15:00, 1.53, 1.14, 16008.8, 170.4, 3389.2, 12449.2, 512.0, 459.7, 52.2, 5977.2
2023-01-01 00:20:00, 1.79, 1.31, 16008.8, 171.7, 3370.9, 12466.1, 512.0, 446.0, 66.0, 5996.0
2023-01-01 00:25:00, 1.75, 1.49, 16008.8, 176.4, 3361.0, 12471.4, 512.0, 422.5, 89.5, 6006.2
2023-01-01 00:30:00, 1.50, 1.50, 16008.8, 167.0, 3315.4, 12526.4, 512.0, 374.5, 137.5, 6051.5
2023-01-01 00:35:00, 1.46, 1.48, 16008.8, 166.8, 3306.9, 12535.0, 512.0, 361.7, 150.2, 6060.4
2023-01-01 00:40:00, 1.44, 1.49, 16008.8, 171.4, 3294.6, 12542.8, 512.0, 341.0, 171.0, 6072.3
2023-01-01 00:45:00, 1.56, 1.52, 16008.8, 157.5, 3285.9, 12565.4, 512.0, 309.2, 202.8, 6080.5
2023-01-01 00:50:00, 4.46, 2.34, 16008.8, 324.9, 4031.5, 11652.4, 512.0, 259.2, 252.8, 5334.5
2023-01-01 00:55:00, 3.27, 2.63, 16008.8, 171.3, 3993.8, 11843.6, 512.0, 247.4, 264.6, 5372.5
2023-01-01 01:00:00, 3.52, 2.82, 16008.8, 167.1, 4071.3, 11770.4, 512.0, 229.7, 282.3, 5295.9
2023-01-01 01:05:00, 2.23, 2.76, 16008.8, 170.2, 3652.8, 12185.8, 512.0, 227.1, 284.9, 5714.3
2023-01-01 01:10:00, 1.16, 2.44, 16008.8, 1396.5, 3565.5, 11046.8, 512.0, 225.5, 286.4, 5801.5
2023-01-01 01:15:00, 1.72, 2.22, 16008.8, 652.8, 3759.4, 11596.6, 512.0, 228.3, 283.7, 5607.8
2023-01-01 01:20:00, 1.40, 2.01, 16008.8, 297.7, 5425.7, 10285.5, 512.0, 215.9, 296.1, 3940.7
2023-01-01 01:25:00, 1.34, 1.85, 16008.8, 591.0, 5374.5, 10043.3, 512.0, 203.7, 308.3, 3992.1
2023-01-01 01:30:00, 1.30, 1.82, 16008.8, 3322.2, 3167.4, 9519.2, 512.0, 192.4, 319.6, 6199.4
2023-01-01 01:35:00, 0.42, 1.43, 16008.8, 3062.9, 3220.0, 9725.9, 512.0, 195.6, 316.4, 6146.8
2023-01-01 01:40:00, 1.00, 1.31, 16008.8, 1961.5, 3808.8, 10238.4, 512.0, 196.1, 315.9, 5557.9
2023-01-01 01:45:00, 1.07, 1.26, 16008.8, 1869.8, 3812.6, 10326.4, 512.0, 197.6, 314.4, 5554.6
2023-01-01 01:50:00, 0.17, 1.07, 16008.8, 1888.3, 3173.0, 10947.4, 512.0, 198.1, 313.9, 6194.1
2023-01-01 01:55:00, 0.33, 0.80, 16008.8, 1873.9, 3178.6, 10956.2, 512.0, 198.9, 313.1, 6188.4
2023-01-01 02:00:00, 0.14, 0.62, 16008.8, 1633.2, 3168.3, 11207.3, 512.0, 198.9, 313.1, 6199.0
2023-01-01 02:05:00, 0.65, 0.56, 16008.8, 980.0, 3764.2, 11264.5, 512.0, 198.9, 313.1, 5603.1
2023-01-01 02:10:00, 1.11, 0.72, 16008.8, 510.4, 3806.7, 11691.6, 512.0, 199.1, 312.9, 5560.6
2023-01-01 02:15:00, 1.04, 0.86, 16008.8, 389.3, 3812.4, 11807.1, 512.0, 201.6, 310.4, 5554.9
2023-01-01 02:20:00, 0.25, 0.81, 16008.8, 950.4, 3192.5, 11865.9, 512.0, 202.6, 309.4, 6174.9
2023-01-01 02:25:00, 0.12, 0.64, 16008.8, 887.8, 3183.4, 11937.6, 512.0, 203.4, 308.6, 6183.8
2023-01-01 02:30:00, 0.00, 0.47, 16008.8, 853.8, 3189.0, 11965.9, 512.0, 203.4, 308.6, 6178.1
2023-01-01 02:35:00, 0.49, 0.42, 16008.8, 788.3, 3669.2, 11551.2, 512.0, 205.4, 306.6, 5698.2
2023-01-01 02:40:00, 1.15, 0.61, 16008.8, 243.8, 3842.3, 11922.7, 512.0, 205.4, 306.6, 5525.0
2023-01-01 02:45:00, 1.03, 0.75, 16008.8, 156.5, 3843.0, 12009.3, 512.0, 208.9, 303.1, 5524.3
2023-01-01 02:50:00, 0.13, 0.71, 16008.8, 814.8, 3192.7, 12001.2, 512.0, 209.2, 302.8, 6174.7
2023-01-01 02:55:00, 0.10, 0.53, 16008.8, 784.8, 3198.5, 12025.5, 512.0, 215.2, 296.8, 6168.9
2023-01-01 03:00:00, 0.08, 0.41, 16008.8, 779.3, 3196.0, 12033.5, 512.0, 215.2, 296.8, 6171.5
2023-01-01 03:05:00, 0.32, 0.34, 16008.8, 1108.7, 3365.8, 11534.2, 512.0, 216.7, 295.3, 6001.7
2023-01-01 03:10:00, 1.08, 0.53, 16008.8, 169.4, 4067.2, 11772.2, 512.0, 216.1, 295.9, 5299.8
2023-01-01 03:15:00, 1.70, 0.93, 16008.8, 172.7, 4076.8, 11759.2, 512.0, 215.9, 296.1, 5290.9
2023-01-01 03:20:00, 0.16, 0.87, 16008.8, 1010.7, 3201.9, 11796.2, 512.0, 215.9, 296.1, 6165.7
2023-01-01 03:25:00, 0.08, 0.63, 16008.8, 1009.0, 3202.0, 11797.8, 512.0, 215.9, 296.1, 6165.7
2023-01-01 03:30:00, 0.15, 0.50, 16008.8, 1003.0, 3201.1, 11804.6, 512.0, 215.9, 296.1, 6166.6
2023-01-01 03:35:00, 0.57, 0.45, 16008.8, 861.1, 3637.8, 11509.9, 512.0, 215.9, 296.1, 5729.9
2023-01-01 03:40:00, 1.22, 0.66, 16008.8, 206.2, 3957.4, 11845.2, 512.0, 215.9, 296.1, 5410.1
2023-01-01 03:45:00, 1.15, 0.82, 16008.8, 179.9, 3956.7, 11872.1, 512.0, 215.1, 296.9, 5411.0
2023-01-01 03:50:00, 0.13, 0.78, 16008.8, 888.3, 3209.9, 11910.5, 512.0, 215.6, 296.4, 6157.8
2023-01-01 03:55:00, 0.02, 0.58, 16008.8, 883.3, 3211.8, 11913.6, 512.0, 215.6, 296.4, 6155.9
2023-01-01 04:00:00, 0.13, 0.47, 16008.8, 596.0, 3219.5, 12193.2, 512.0, 215.8, 296.1, 6148.4
2023-01-01 04:05:00, 0.55, 0.45, 16008.8, 841.6, 3359.6, 11807.5, 512.0, 215.8, 296.1, 6008.3
2023-01-01 04:10:00, 1.02, 0.61, 16008.8, 161.8, 3826.4, 12020.5, 512.0, 215.4, 296.6, 5541.5
2023-01-01 04:15:00, 1.00, 0.75, 16008.8, 178.0, 3832.6, 11998.1, 512.0, 215.5, 296.5, 5535.2
2023-01-01 04:20:00, 0.14, 0.70, 16008.8, 771.6, 3206.6, 12030.6, 512.0, 215.5, 296.5, 6161.3
2023-01-01 04:25:00, 0.06, 0.54, 16008.8, 631.0, 3244.3, 12133.5, 512.0, 220.5, 291.5, 6123.6
2023-01-01 04:30:00, 0.07, 0.40, 16008.8, 623.5, 3244.7, 12140.6, 512.0, 220.5, 291.5, 6123.2
2023-01-01 04:35:00, 0.54, 0.35, 16008.8, 658.8, 3537.8, 11812.1, 512.0, 221.0, 291.0, 5830.1
2023-01-01 04:40:00, 1.10, 0.55, 16008.8, 154.7, 3914.2, 11939.8, 512.0, 216.9, 295.1, 5454.0
2023-01-01 04:45:00, 1.11, 0.72, 16008.8, 156.0, 3935.8, 11916.9, 512.0, 218.3, 293.7, 5433.0
2023-01-01 04:50:00, 0.16, 0.69, 16008.8, 758.0, 3266.4, 11984.4, 512.0, 220.5, 291.5, 6102.4
2023-01-01 04:55:00, 0.52, 0.54, 16008.8, 742.2, 3268.2, 11998.3, 512.0, 223.8, 288.2, 6100.6
2023-01-01 05:00:00, 0.24, 0.60, 16008.8, 722.4, 3267.5, 12018.8, 512.0, 223.8, 288.2, 6101.4
2023-01-01 05:05:00, 0.40, 0.50, 16008.8, 704.1, 3563.1, 11741.5, 512.0, 223.8, 288.2, 5805.8
2023-01-01 05:10:00, 1.05, 0.65, 16008.8, 159.4, 3994.6, 11854.8, 512.0, 219.5, 292.5, 5374.4
2023-01-01 05:15:00, 1.08, 0.78, 16008.8, 158.7, 3997.3, 11852.8, 512.0, 218.4, 293.6, 5371.8
2023-01-01 05:20:00, 0.18, 0.72, 16008.8, 859.6, 3274.3, 11874.9, 512.0, 218.2, 293.8, 6094.8
2023-01-01 05:25:00, 0.13, 0.53, 16008.8, 853.5, 3277.2, 11878.1, 512.0, 218.2, 293.8, 6091.9
2023-01-01 05:30:00, 0.04, 0.41, 16008.8, 859.3, 3269.0, 11880.5, 512.0, 218.2, 293.8, 6100.1
2023-01-01 05:35:00, 0.29, 0.36, 16008.8, 1097.3, 3333.8, 11577.7, 512.0, 218.5, 293.5, 6035.3
2023-01-01 05:40:00, 1.02, 0.57, 16008.8, 164.0, 3911.8, 11932.9, 512.0, 217.4, 294.6, 5457.3
2023-01-01 05:45:00, 1.07, 0.76, 16008.8, 165.7, 3917.1, 11926.0, 512.0, 215.3, 296.7, 5452.3
2023-01-01 05:50:00, 0.27, 0.73, 16008.8, 765.0, 3284.2, 11959.5, 512.0, 215.2, 296.8, 6085.1
2023-01-01 05:55:00, 0.05, 0.53, 16008.8, 756.0, 3291.5, 11961.3, 512.0, 216.2, 295.8, 6077.9
2023-01-01 06:00:00, 0.10, 0.40, 16008.8, 741.0, 3287.3, 11980.5, 512.0, 216.5, 295.5, 6082.0
2023-01-01 06:05:00, 0.04, 0.31, 16008.8, 974.4, 3335.9, 11698.4, 512.0, 226.7, 285.3, 6033.4
2023-01-01 06:10:00, 0.96, 0.46, 16008.8, 153.9, 3939.2, 11915.6, 512.0, 225.2, 286.8, 5429.8
2023-01-01 06:15:00, 1.00, 0.63, 16008.8, 167.4, 3934.4, 11907.0, 512.0, 224.6, 287.4, 5434.9
2023-01-01 06:20:00, 0.59, 0.75, 16008.8, 220.3, 3311.5, 12476.9, 512.0, 224.5, 287.5, 6057.7
2023-01-01 06:25:00, 0.01, 0.54, 16008.8, 180.3, 3304.6, 12523.9, 512.0, 224.0, 288.0, 6064.7
2023-01-01 06:30:00, 0.00, 0.39, 16008.8, 162.8, 3302.1, 12543.8, 512.0, 224.0, 288.0, 6067.2
2023-01-01 06:35:00, 0.52, 0.37, 16008.8, 666.5, 3355.5, 11986.8, 512.0, 229.2, 282.8, 6013.8
2023-01-01 06:40:00, 1.66, 0.62, 16008.8, 172.1, 3931.7, 11905.0, 512.0, 229.0, 283.0, 5437.5
2023-01-01 06:45:00, 1.39, 0.96, 16008.8, 165.3, 3931.0, 11912.4, 512.0, 230.3, 281.7, 5438.2
2023-01-01 06:50:00, 0.49, 0.93, 16008.8, 686.7, 3302.7, 12019.4, 512.0, 230.3, 281.7, 6066.6
2023-01-01 06:55:00, 0.25, 0.72, 16008.8, 669.9, 3314.2, 12024.7, 512.0, 230.3, 281.7, 6055.1
2023-01-01 07:00:00, 0.12, 0.55, 16008.8, 597.3, 3310.9, 12100.6, 512.0, 230.3, 281.7, 6058.4
2023-01-01 07:05:00, 0.58, 0.47, 16008.8, 495.6, 3600.9, 11912.3, 512.0, 230.2, 281.8, 5768.4
2023-01-01 07:10:00, 1.13, 0.66, 16008.8, 157.3, 3954.1, 11897.3, 512.0, 230.1, 281.9, 5415.0
2023-01-01 07:15:00, 1.18, 0.83, 16008.8, 171.5, 4004.5, 11832.8, 512.0, 251.1, 260.9, 5364.9
2023-01-01 07:20:00, 0.34, 0.85, 16008.8, 816.0, 3350.2, 11842.6, 512.0, 251.1, 260.9, 6018.9
2023-01-01 07:25:00, 0.05, 0.64, 16008.8, 802.9, 3356.0, 11849.8, 512.0, 251.1, 260.9, 6013.1
2023-01-01 07:30:00, 0.12, 0.51, 16008.8, 786.9, 3369.6, 11852.3, 512.0, 251.6, 260.4, 5999.6
2023-01-01 07:35:00, 0.43, 0.46, 16008.8, 525.6, 3760.2, 11722.9, 512.0, 251.6, 260.4, 5609.1
2023-01-01 07:40:00, 1.00, 0.61, 16008.8, 169.4, 3978.2, 11861.2, 512.0, 251.4, 260.6, 5391.2
2023-01-01 07:45:00, 1.00, 0.77, 16008.8, 183.2, 3976.1, 11849.5, 512.0, 251.4, 260.6, 5392.9
2023-01-01 07:50:00, 0.21, 0.75, 16008.8, 766.9, 3356.8, 11885.0, 512.0, 251.4, 260.6, 6012.5
2023-01-01 07:55:00, 0.02, 0.55, 16008.8, 754.3, 3361.8, 11892.6, 512.0, 251.4, 260.6, 6007.6
2023-01-01 08:00:00, 0.01, 0.40, 16008.8, 741.8, 3360.9, 11906.1, 512.0, 251.4, 260.6, 6008.2
2023-01-01 08:05:00, 0.58, 0.39, 16008.8, 851.1, 3618.5, 11539.1, 512.0, 251.4, 260.6, 5750.8
2023-01-01 08:10:00, 1.01, 0.55, 16008.8, 173.4, 4120.1, 11715.3, 512.0, 251.3, 260.7, 5249.3
2023-01-01 08:15:00, 1.04, 0.72, 16008.8, 165.5, 4138.5, 11704.7, 512.0, 256.9, 255.1, 5230.7
2023-01-01 08:20:00, 0.15, 0.69, 16008.8, 903.3, 3375.0, 11730.4, 512.0, 256.9, 255.1, 5994.3
2023-01-01 08:25:00, 0.97, 0.64, 16008.8, 897.2, 3380.3, 11731.3, 512.0, 256.9, 255.1, 5989.0
2023-01-01 08:30:00, 0.12, 0.57, 16008.8, 898.9, 3376.0, 11733.8, 512.0, 256.9, 255.1, 5993.3
2023-01-01 08:35:00, 0.50, 0.47, 16008.8, 1205.4, 3418.3, 11385.0, 512.0, 256.9, 255.1, 5951.0
2023-01-01 08:40:00, 1.09, 0.65, 16008.8, 168.2, 4125.5, 11715.1, 512.0, 256.9, 255.1, 5243.8
2023-01-01 08:45:00, 1.06, 0.77, 16008.8, 180.4, 4130.8, 11697.6, 512.0, 256.8, 255.1, 5238.4
2023-01-01 08:50:00, 0.23, 0.75, 16008.8, 886.5, 3383.8, 11738.4, 512.0, 256.8, 255.1, 5985.5
2023-01-01 08:55:00, 0.13, 0.58, 16008.8, 881.1, 3382.3, 11745.4, 512.0, 256.8, 255.1, 5986.8
2023-01-01 09:00:00, 0.07, 0.45, 16008.8, 864.7, 3379.0, 11765.0, 512.0, 256.8, 255.1, 5990.1
2023-01-01 09:05:00, 0.68, 0.44, 16008.8, 1163.1, 3417.4, 11428.2, 512.0, 256.8, 255.1, 5951.6
2023-01-01 09:10:00, 1.12, 0.64, 16008.8, 171.0, 4056.9, 11780.9, 512.0, 256.8, 255.2, 5312.3
2023-01-01 09:15:00, 1.04, 0.79, 16008.8, 168.2, 4057.8, 11782.8, 512.0, 256.8, 255.2, 5311.5
2023-01-01 09:20:00, 0.11, 0.72, 16008.8, 826.4, 3380.1, 11802.3, 512.0, 256.8, 255.2, 5989.0
2023-01-01 09:25:00, 0.06, 0.56, 16008.8, 824.4, 3381.6, 11802.7, 512.0, 257.1, 254.9, 5987.7
2023-01-01 09:30:00, 0.03, 0.40, 16008.8, 835.9, 3373.2, 11799.6, 512.0, 257.1, 254.9, 5996.1
2023-01-01 09:35:00, 0.46, 0.36, 16008.8, 1094.6, 3528.7, 11385.5, 512.0, 257.1, 254.9, 5840.6
2023-01-01 09:40:00, 1.03, 0.55, 16008.8, 251.4, 3994.7, 11762.7, 512.0, 257.1, 254.9, 5374.5
2023-01-01 09:45:00, 1.05, 0.72, 16008.8, 176.6, 3998.8, 11833.4, 512.0, 257.1, 254.9, 5370.5
2023-01-01 09:50:00, 0.19, 0.69, 16008.8, 779.0, 3374.1, 11855.6, 512.0, 257.1, 254.9, 5995.2
2023-01-01 09:55:00, 0.00, 0.50, 16008.8, 775.6, 3376.3, 11856.9, 512.0, 257.1, 254.9, 5993.0
2023-01-01 10:00:00, 0.03, 0.37, 16008.8, 768.4, 3376.2, 11864.1, 512.0, 257.1, 254.9, 5993.1
2023-01-01 10:05:00, 0.30, 0.33, 16008.8, 1135.4, 3466.2, 11407.1, 512.0, 257.1, 254.9, 5903.1
2023-01-01 10:10:00, 2.03, 0.68, 16008.8, 203.5, 3990.4, 11814.9, 512.0, 257.1, 254.9, 5378.8
2023-01-01 10:15:00, 1.15, 0.89, 16008.8, 158.9, 3990.7, 11859.2, 512.0, 257.1, 254.9, 5378.6
2023-01-01 10:20:00, 0.12, 0.78, 16008.8, 736.0, 3371.5, 11901.3, 512.0, 257.1, 254.9, 5997.8
2023-01-01 10:25:00, 0.15, 0.57, 16008.8, 587.8, 3376.1, 12044.9, 512.0, 257.1, 254.9, 5993.3
2023-01-01 10:30:00, 0.00, 0.40, 16008.8, 584.9, 3372.4, 12051.5, 512.0, 257.1, 254.9, 5997.0
2023-01-01 10:35:00, 0.70, 0.37, 16008.8, 461.9, 3977.8, 11569.0, 512.0, 257.1, 254.9, 5391.5
2023-01-01 10:40:00, 1.36, 0.60, 16008.8, 168.4, 4112.2, 11728.1, 512.0, 256.8, 255.2, 5257.2
2023-01-01 10:45:00, 1.02, 0.75, 16008.8, 167.1, 4110.8, 11730.8, 512.0, 256.7, 255.3, 5258.3
2023-01-01 10:50:00, 0.43, 0.75, 16008.8, 875.8, 3373.9, 11759.1, 512.0, 256.7, 255.3, 5995.4
2023-01-01 10:55:00, 0.50, 0.68, 16008.8, 485.2, 3408.9, 12114.6, 512.0, 257.2, 254.8, 5960.3
2023-01-01 11:00:00, 0.12, 0.52, 16008.8, 473.5, 3405.9, 12129.3, 512.0, 257.2, 254.8, 5963.4
2023-01-01 11:05:00, 0.41, 0.45, 16008.8, 381.4, 3735.2, 11892.2, 512.0, 257.1, 254.9, 5634.1
2023-01-01 11:10:00, 1.04, 0.64, 16008.8, 161.3, 4165.9, 11681.5, 512.0, 256.7, 255.3, 5203.1
2023-01-01 11:15:00, 1.15, 0.79, 16008.8, 159.9, 4152.4, 11696.5, 512.0, 259.7, 252.3, 5216.7
2023-01-01 11:20:00, 0.15, 0.75, 16008.8, 851.5, 3406.6, 11750.7, 512.0, 260.9, 251.1, 5962.7
2023-01-01 11:25:00, 0.04, 0.56, 16008.8, 814.3, 3410.9, 11783.6, 512.0, 262.6, 249.3, 5958.4
2023-01-01 11:30:00, 0.00, 0.41, 16008.8, 748.9, 3416.9, 11842.9, 512.0, 263.4, 248.6, 5952.2
2023-01-01 11:35:00, 0.59, 0.37, 16008.8, 379.5, 4015.0, 11614.2, 512.0, 264.1, 247.8, 5354.1
2023-01-01 11:40:00, 1.05, 0.57, 16008.8, 170.6, 4161.0, 11677.2, 512.0, 263.9, 248.1, 5208.4
2023-01-01 11:45:00, 1.01, 0.75, 16008.8, 166.0, 4159.4, 11683.3, 512.0, 263.8, 248.2, 5209.9
2023-01-01 11:50:00, 0.12, 0.70, 16008.8, 879.1, 3420.5, 11709.1, 512.0, 263.8, 248.2, 5949.0
2023-01-01 11:55:00, 1.02, 0.71, 16008.8, 756.6, 3419.0, 11833.1, 512.0, 263.8, 248.2, 5950.5
2023-01-01 12:00:00, 0.12, 0.57, 16008.8, 731.3, 3423.9, 11853.5, 512.0, 263.8, 248.2, 5946.0
2023-01-01 12:05:00, 0.43, 0.47, 16008.8, 850.1, 3581.0, 11577.7, 512.0, 263.8, 248.2, 5788.9
2023-01-01 12:10:00, 1.00, 0.64, 16008.8, 157.6, 4059.3, 11791.9, 512.0, 263.6, 248.4, 5310.7
2023-01-01 12:15:00, 1.01, 0.78, 16008.8, 162.7, 4068.5, 11777.6, 512.0, 263.6, 248.4, 5313.3
2023-01-01 12:20:00, 0.14, 0.72, 16008.8, 779.1, 3433.9, 11795.8, 512.0, 263.6, 248.4, 5947.9
2023-01-01 12:25:00, 0.18, 0.64, 16008.8, 738.5, 3438.2, 11832.0, 512.0, 263.6, 248.4, 5943.6
2023-01-01 12:30:00, 0.15, 0.51, 16008.8, 617.2, 3518.9, 11872.7, 512.0, 265.8, 246.2, 5863.0
2023-01-01 12:35:00, 0.58, 0.47, 16008.8, 422.1, 4100.6, 11486.1, 512.0, 265.8, 246.2, 5281.4
2023-01-01 12:40:00, 1.11, 0.66, 16008.8, 169.8, 4149.9, 11689.1, 512.0, 265.7, 246.3, 5231.9
2023-01-01 12:45:00, 1.01, 0.80, 16008.8, 170.1, 4148.9, 11689.7, 512.0, 265.7, 246.3, 5232.8
2023-01-01 12:50:00, 0.19, 0.74, 16008.8, 773.6, 3529.1, 11706.1, 512.0, 265.7, 246.3, 5852.6
2023-01-01 12:55:00, 0.04, 0.55, 16008.8, 771.0, 3526.9, 11710.8, 512.0, 265.7, 246.3, 5854.9
2023-01-01 13:00:00, 0.09, 0.43, 16008.8, 713.6, 3541.3, 11753.9, 512.0, 265.7, 246.3, 5840.7
2023-01-01 13:05:00, 0.41, 0.41, 16008.8, 809.9, 3722.1, 11476.7, 512.0, 265.7, 246.3, 5659.9
2023-01-01 13:10:00, 1.18, 0.65, 16008.8, 156.6, 4200.3, 11651.9, 512.0, 265.5, 246.5, 5181.9
2023-01-01 13:15:00, 1.00, 0.80, 16008.8, 171.3, 4207.9, 11629.5, 512.0, 265.4, 246.6, 5174.3
2023-01-01 13:20:00, 0.18, 0.75, 16008.8, 822.0, 3522.3, 11664.5, 512.0, 265.4, 246.6, 5859.9
2023-01-01 13:25:00, 0.03, 0.56, 16008.8, 805.8, 3528.1, 11674.9, 512.0, 265.4, 246.6, 5854.1
2023-01-01 13:30:00, 0.01, 0.40, 16008.8, 804.5, 3521.8, 11682.5, 512.0, 265.4, 246.6, 5860.4
2023-01-01 13:35:00, 0.32, 0.35, 16008.8, 1131.3, 3565.6, 11311.9, 512.0, 265.4, 246.6, 5816.4
2023-01-01 13:40:00, 1.97, 0.80, 16008.8, 162.3, 4163.2, 11683.3, 512.0, 265.3, 246.7, 5219.1
2023-01-01 13:45:00, 1.14, 0.94, 16008.8, 176.7, 4169.9, 11662.1, 512.0, 265.3, 246.7, 5212.3
2023-01-01 13:50:00, 0.33, 0.89, 16008.8, 789.1, 3520.8, 11698.9, 512.0, 265.3, 246.7, 5861.5
2023-01-01 13:55:00, 0.16, 0.66, 16008.8, 773.4, 3530.8, 11704.5, 512.0, 265.3, 246.7, 5851.5
2023-01-01 14:00:00, 0.11, 0.51, 16008.8, 754.3, 3535.5, 11718.9, 512.0, 265.3, 246.7, 5846.8
2023-01-01 14:05:00, 0.45, 0.46, 16008.8, 1080.0, 3593.2, 11335.5, 512.0, 265.3, 246.7, 5789.1
2023-01-01 14:10:00, 1.38, 0.70, 16008.8, 184.8, 4417.1, 11406.9, 512.0, 264.9, 247.1, 4965.2
2023-01-01 14:15:00, 1.09, 0.86, 16008.8, 169.9, 4419.4, 11419.5, 512.0, 264.8, 247.2, 4963.5
2023-01-01 14:20:00, 0.30, 0.87, 16008.8, 1024.3, 3537.2, 11447.3, 512.0, 264.8, 247.2, 5845.5
2023-01-01 14:25:00, 0.13, 0.67, 16008.8, 999.9, 3551.1, 11457.8, 512.0, 264.8, 247.2, 5831.6
2023-01-01 14:30:00, 0.13, 0.52, 16008.8, 998.6, 3544.1, 11466.0, 512.0, 265.0, 247.0, 5838.5
2023-01-01 14:35:00, 0.47, 0.47, 16008.8, 1236.2, 3635.9, 11136.7, 512.0, 265.0, 247.0, 5746.8
2023-01-01 14:40:00, 1.06, 0.64, 16008.8, 170.2, 4187.4, 11651.2, 512.0, 265.0, 247.0, 5195.1
2023-01-01 14:45:00, 1.02, 0.79, 16008.8, 178.8, 4189.5, 11640.4, 512.0, 264.6, 247.4, 5193.2
2023-01-01 14:50:00, 0.22, 0.76, 16008.8, 753.9, 3540.5, 11714.4, 512.0, 264.6, 247.4, 5842.5
2023-01-01 14:55:00, 0.06, 0.56, 16008.8, 735.1, 3549.6, 11724.1, 512.0, 264.6, 247.4, 5833.5
2023-01-01 15:00:00, 0.06, 0.43, 16008.8, 725.2, 3542.6, 11740.9, 512.0, 264.6, 247.4, 5840.5
2023-01-01 15:05:00, 0.08, 0.36, 16008.8, 1139.7, 3602.0, 11267.1, 512.0, 264.6, 247.4, 5781.1
2023-01-01 15:10:00, 1.00, 0.55, 16008.8, 664.6, 4312.8, 11031.4, 512.0, 264.2, 247.8, 5070.8
2023-01-01 15:15:00, 1.10, 0.71, 16008.8, 575.6, 4312.4, 11120.7, 512.0, 264.2, 247.8, 5070.9
2023-01-01 15:20:00, 1.15, 0.88, 16008.8, 1018.2, 3738.0, 11252.6, 512.0, 264.2, 247.8, 5645.5
2023-01-01 15:25:00, 0.74, 0.97, 16008.8, 1029.2, 3574.8, 11404.7, 512.0, 270.4, 241.6, 5808.4
2023-01-01 15:30:00, 0.12, 0.73, 16008.8, 1030.9, 3559.2, 11418.7, 512.0, 270.4, 241.6, 5824.3
2023-01-01 15:35:00, 0.57, 0.60, 16008.8, 1148.6, 3881.5, 10978.6, 512.0, 270.4, 241.6, 5502.0
2023-01-01 15:40:00, 1.08, 0.73, 16008.8, 238.4, 4321.5, 11448.9, 512.0, 274.4, 237.6, 5061.8
2023-01-01 15:45:00, 1.22, 0.87, 16008.8, 169.6, 4328.1, 11511.1, 512.0, 274.5, 237.5, 5055.3
2023-01-01 15:50:00, 0.17, 0.80, 16008.8, 877.0, 3592.8, 11539.0, 512.0, 274.5, 237.5, 5790.7
2023-01-01 15:55:00, 0.29, 0.64, 16008.8, 865.2, 3596.1, 11547.5, 512.0, 274.5, 237.5, 5787.3
2023-01-01 16:00:00, 0.14, 0.50, 16008.8, 859.0, 3589.8, 11560.0, 512.0, 274.5, 237.5, 5793.7
2023-01-01 16:05:00, 0.56, 0.46, 16008.8, 764.8, 4170.1, 11073.9, 512.0, 274.5, 237.5, 5213.4
2023-01-01 16:10:00, 1.17, 0.66, 16008.8, 180.5, 4352.8, 11475.4, 512.0, 274.5, 237.5, 5030.3
2023-01-01 16:15:00, 1.04, 0.84, 16008.8, 154.8, 4350.3, 11503.7, 512.0, 274.5, 237.5, 5033.3
2023-01-01 16:20:00, 0.17, 0.80, 16008.8, 902.7, 3589.5, 11516.5, 512.0, 274.5, 237.5, 5794.0
2023-01-01 16:25:00, 0.03, 0.59, 16008.8, 888.2, 3588.2, 11532.4, 512.0, 274.5, 237.5, 5795.3
2023-01-01 16:30:00, 0.05, 0.46, 16008.8, 882.8, 3586.9, 11539.1, 512.0, 274.5, 237.5, 5796.5
2023-01-01 16:35:00, 0.63, 0.43, 16008.8, 1133.9, 3735.2, 11139.6, 512.0, 274.5, 237.5, 5648.3
2023-01-01 16:40:00, 1.01, 0.60, 16008.8, 219.1, 4224.9, 11564.7, 512.0, 275.0, 237.0, 5158.5
2023-01-01 16:45:00, 1.04, 0.75, 16008.8, 161.0, 4219.1, 11628.6, 512.0, 275.0, 237.0, 5164.3
2023-01-01 16:50:00, 0.20, 0.73, 16008.8, 778.8, 3585.6, 11644.4, 512.0, 275.0, 237.0, 5797.9
2023-01-01 16:55:00, 0.04, 0.53, 16008.8, 773.5, 3590.1, 11645.3, 512.0, 275.0, 237.0, 5793.4
2023-01-01 17:00:00, 0.09, 0.41, 16008.8, 760.0, 3591.4, 11657.4, 512.0, 275.0, 237.0, 5792.1
2023-01-01 17:05:00, 0.94, 0.42, 16008.8, 894.5, 3907.5, 11206.8, 512.0, 275.0, 237.0, 5476.0
2023-01-01 17:10:00, 1.56, 0.81, 16008.8, 159.6, 4227.1, 11622.1, 512.0, 275.0, 237.0, 5156.4
2023-01-01 17:15:00, 1.06, 0.92, 16008.8, 157.1, 4221.8, 11629.8, 512.0, 274.9, 237.1, 5161.3
2023-01-01 17:20:00, 0.22, 0.89, 16008.8, 709.4, 3841.0, 11458.4, 512.0, 275.4, 236.6, 5542.6
2023-01-01 17:25:00, 0.00, 0.65, 16008.8, 716.7, 3817.3, 11474.8, 512.0, 275.4, 236.6, 5566.3
2023-01-01 17:30:00, 0.30, 0.50, 16008.8, 663.3, 3808.2, 11537.3, 512.0, 275.4, 236.6, 5575.4
2023-01-01 17:35:00, 1.00, 0.47, 16008.8, 506.8, 4400.3, 11101.7, 512.0, 275.4, 236.6, 4983.2
2023-01-01 17:40:00, 1.06, 0.67, 16008.8, 172.2, 4482.7, 11353.8, 512.0, 275.3, 236.7, 4900.9
2023-01-01 17:45:00, 1.05, 0.83, 16008.8, 172.4, 4482.4, 11354.0, 512.0, 275.2, 236.8, 4901.1
2023-01-01 17:50:00, 0.18, 0.81, 16008.8, 770.8, 3805.9, 11432.0, 512.0, 275.2, 236.8, 5577.7
2023-01-01 17:55:00, 0.10, 0.65, 16008.8, 670.2, 3837.6, 11501.0, 512.0, 277.7, 234.3, 5546.1
2023-01-01 18:00:00, 0.06, 0.50, 16008.8, 623.3, 3832.8, 11552.6, 512.0, 277.7, 234.3, 5550.8
2023-01-01 18:05:00, 0.35, 0.44, 16008.8, 423.8, 4292.3, 11292.7, 512.0, 278.0, 234.0, 5091.2
2023-01-01 18:10:00, 1.09, 0.61, 16008.8, 169.9, 4472.1, 11366.7, 512.0, 277.8, 234.2, 4909.1
2023-01-01 18:15:00, 1.05, 0.76, 16008.8, 167.5, 4464.7, 11376.6, 512.0, 277.8, 234.2, 4916.2
2023-01-01 18:20:00, 0.11, 0.71, 16008.8, 758.1, 3839.9, 11410.7, 512.0, 277.8, 234.2, 5541.3
2023-01-01 18:25:00, 0.03, 0.53, 16008.8, 755.5, 3833.8, 11419.4, 512.0, 278.5, 233.5, 5547.2
2023-01-01 18:30:00, 0.00, 0.37, 16008.8, 746.6, 3835.4, 11426.7, 512.0, 278.5, 233.5, 5545.6
2023-01-01 18:35:00, 0.55, 0.35, 16008.8, 911.6, 3981.6, 11115.6, 512.0, 278.5, 233.5, 5399.4
2023-01-01 18:40:00, 1.00, 0.52, 16008.8, 165.4, 4472.6, 11370.7, 512.0, 278.3, 233.7, 4908.4
2023-01-01 18:45:00, 1.00, 0.68, 16008.8, 174.3, 4461.6, 11372.8, 512.0, 278.3, 233.7, 4919.0
2023-01-01 18:50:00, 1.02, 0.76, 16008.8, 771.1, 3837.0, 11400.7, 512.0, 278.3, 233.7, 5543.9
2023-01-01 18:55:00, 0.40, 0.75, 16008.8, 766.9, 3840.1, 11401.8, 512.0, 278.3, 233.7, 5540.7
2023-01-01 19:00:00, 0.07, 0.58, 16008.8, 541.8, 3833.0, 11634.0, 512.0, 278.3, 233.7, 5547.7
2023-01-01 19:05:00, 0.24, 0.47, 16008.8, 815.9, 3894.7, 11298.2, 512.0, 278.3, 233.7, 5486.1
2023-01-01 19:10:00, 0.99, 0.61, 16008.8, 173.2, 4485.0, 11350.6, 512.0, 278.2, 233.8, 4895.3
2023-01-01 19:15:00, 1.02, 0.75, 16008.8, 160.5, 4482.6, 11365.7, 512.0, 278.1, 233.9, 4897.2
2023-01-01 19:20:00, 0.18, 0.72, 16008.8, 748.9, 3839.4, 11420.4, 512.0, 279.6, 232.4, 5540.4
2023-01-01 19:25:00, 0.04, 0.53, 16008.8, 732.8, 3846.9, 11429.1, 512.0, 279.6, 232.4, 5533.0
2023-01-01 19:30:00, 0.32, 0.44, 16008.8, 696.9, 3840.2, 11471.7, 512.0, 279.6, 232.4, 5539.8
2023-01-01 19:35:00, 0.65, 0.45, 16008.8, 900.5, 3925.3, 11182.9, 512.0, 279.6, 232.4, 5454.6
2023-01-01 19:40:00, 1.07, 0.64, 16008.8, 171.9, 4494.2, 11342.7, 512.0, 279.5, 232.5, 4885.5
2023-01-01 19:45:00, 1.01, 0.77, 16008.8, 166.1, 4482.0, 11360.6, 512.0, 279.5, 232.5, 4897.6
2023-01-01 19:50:00, 0.12, 0.72, 16008.8, 779.0, 3850.2, 11379.6, 512.0, 279.5, 232.5, 5529.1
2023-01-01 19:55:00, 0.04, 0.54, 16008.8, 750.6, 3844.5, 11413.7, 512.0, 279.8, 232.2, 5534.8
2023-01-01 20:00:00, 0.04, 0.40, 16008.8, 720.4, 3857.9, 11430.4, 512.0, 279.8, 232.2, 5521.5
2023-01-01 20:05:00, 0.49, 0.38, 16008.8, 494.1, 4415.0, 11099.7, 512.0, 279.8, 232.2, 4964.2
2023-01-01 20:10:00, 0.99, 0.55, 16008.8, 162.2, 4503.1, 11343.4, 512.0, 279.6, 232.4, 4876.1
2023-01-01 20:15:00, 1.12, 0.73, 16008.8, 164.0, 4507.9, 11336.9, 512.0, 279.6, 232.4, 4871.2
2023-01-01 20:20:00, 0.15, 0.70, 16008.8, 796.3, 3841.5, 11371.0, 512.0, 279.6, 232.4, 5537.5
2023-01-01 20:25:00, 0.00, 0.50, 16008.8, 746.1, 3853.9, 11408.8, 512.0, 279.6, 232.4, 5525.1
2023-01-01 20:30:00, 0.09, 0.36, 16008.8, 695.7, 3850.3, 11462.7, 512.0, 279.6, 232.4, 5528.6
2023-01-01 20:35:00, 1.29, 0.44, 16008.8, 443.5, 4064.0, 11501.3, 512.0, 279.6, 232.4, 5315.0
2023-01-01 20:40:00, 1.23, 0.75, 16008.8, 165.2, 4476.6, 11367.0, 512.0, 279.2, 232.8, 4901.4
2023-01-01 20:45:00, 1.22, 0.86, 16008.8, 158.5, 4485.4, 11364.9, 512.0, 279.2, 232.8, 4892.5
2023-01-01 20:50:00, 0.14, 0.78, 16008.8, 744.8, 3854.9, 11409.1, 512.0, 279.2, 232.8, 5523.0
2023-01-01 20:55:00, 0.02, 0.57, 16008.8, 722.9, 3859.1, 11426.7, 512.0, 279.2, 232.8, 5518.8
2023-01-01 21:00:00, 0.04, 0.43, 16008.8, 684.0, 3850.1, 11474.6, 512.0, 279.2, 232.8, 5527.7
2023-01-01 21:05:00, 0.42, 0.40, 16008.8, 876.2, 3890.1, 11242.4, 512.0, 279.2, 232.8, 5487.7